session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
tipgc7pf,3,gx8uc51s,23,public_good_simple,ResultsWaitPage,1677186467,8,0,1
tipgc7pf,2,bcjlpvzd,24,public_good_simple,Results,1677186470,8,0,0
tipgc7pf,1,1paosxpq,24,public_good_simple,Results,1677186471,8,0,0
tipgc7pf,4,zbmn32ne,24,public_good_simple,Results,1677186473,8,0,0
tipgc7pf,3,gx8uc51s,24,public_good_simple,Results,1677186473,8,0,0
tipgc7pf,5,30rxuaze,24,public_good_simple,Results,1677186477,8,0,0
tipgc7pf,3,gx8uc51s,25,public_good_simple,Contribute,1677186478,9,0,0
tipgc7pf,1,1paosxpq,25,public_good_simple,Contribute,1677186479,9,0,0
tipgc7pf,2,bcjlpvzd,25,public_good_simple,Contribute,1677186480,9,0,0
tipgc7pf,5,30rxuaze,25,public_good_simple,Contribute,1677186482,9,0,0
tipgc7pf,4,zbmn32ne,25,public_good_simple,Contribute,1677186484,9,0,0
tipgc7pf,1,1paosxpq,26,public_good_simple,ResultsWaitPage,1677186484,9,0,1
tipgc7pf,2,bcjlpvzd,26,public_good_simple,ResultsWaitPage,1677186484,9,0,1
tipgc7pf,4,zbmn32ne,26,public_good_simple,ResultsWaitPage,1677186484,9,0,1
tipgc7pf,5,30rxuaze,26,public_good_simple,ResultsWaitPage,1677186484,9,0,1
tipgc7pf,3,gx8uc51s,26,public_good_simple,ResultsWaitPage,1677186484,9,0,1
tipgc7pf,5,30rxuaze,27,public_good_simple,Results,1677186490,9,0,0
tipgc7pf,4,zbmn32ne,27,public_good_simple,Results,1677186490,9,0,0
tipgc7pf,1,1paosxpq,27,public_good_simple,Results,1677186490,9,0,0
tipgc7pf,3,gx8uc51s,27,public_good_simple,Results,1677186492,9,0,0
tipgc7pf,4,zbmn32ne,28,public_good_simple,Contribute,1677186493,10,0,0
tipgc7pf,1,1paosxpq,28,public_good_simple,Contribute,1677186495,10,0,0
tipgc7pf,2,bcjlpvzd,27,public_good_simple,Results,1677186497,9,0,0
tipgc7pf,3,gx8uc51s,28,public_good_simple,Contribute,1677186499,10,0,0
tipgc7pf,2,bcjlpvzd,28,public_good_simple,Contribute,1677186508,10,0,0
tipgc7pf,5,30rxuaze,28,public_good_simple,Contribute,1677186509,10,0,0
tipgc7pf,1,1paosxpq,29,public_good_simple,ResultsWaitPage,1677186509,10,0,1
tipgc7pf,2,bcjlpvzd,29,public_good_simple,ResultsWaitPage,1677186509,10,0,1
tipgc7pf,3,gx8uc51s,29,public_good_simple,ResultsWaitPage,1677186509,10,0,1
tipgc7pf,4,zbmn32ne,29,public_good_simple,ResultsWaitPage,1677186509,10,0,1
tipgc7pf,5,30rxuaze,29,public_good_simple,ResultsWaitPage,1677186509,10,0,1
tipgc7pf,4,zbmn32ne,30,public_good_simple,Results,1677186514,10,0,0
tipgc7pf,5,30rxuaze,30,public_good_simple,Results,1677186515,10,0,0
tipgc7pf,2,bcjlpvzd,30,public_good_simple,Results,1677186515,10,0,0
tipgc7pf,1,1paosxpq,30,public_good_simple,Results,1677186519,10,0,0
tipgc7pf,4,zbmn32ne,31,public_good_simple,Contribute,1677186519,11,0,0
tipgc7pf,2,bcjlpvzd,31,public_good_simple,Contribute,1677186522,11,0,0
tipgc7pf,1,1paosxpq,31,public_good_simple,Contribute,1677186527,11,0,0
tipgc7pf,5,30rxuaze,31,public_good_simple,Contribute,1677186538,11,0,0
tipgc7pf,3,gx8uc51s,30,public_good_simple,Results,1677186540,10,0,0
tipgc7pf,3,gx8uc51s,31,public_good_simple,Contribute,1677186543,11,0,0
tipgc7pf,1,1paosxpq,32,public_good_simple,ResultsWaitPage,1677186543,11,0,1
754aackv,1,d6ouuksm,0,,InitializeParticipant,1691927126,1,0,0
754aackv,4,fzluluns,0,,InitializeParticipant,1691927129,1,0,0
754aackv,2,k11qn7l2,0,,InitializeParticipant,1691927131,1,0,0
754aackv,3,4u6aal0h,0,,InitializeParticipant,1691927132,1,0,0
754aackv,5,9h7hah4f,0,,InitializeParticipant,1691929447,1,0,0
